

Adam Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017043
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Dixon
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 139, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017043&Relationship=Deceased



