

Peter Pownal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124122
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Pownal
Gender	Male
Year	1787 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1787
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	27 Apr 1787
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 23, Entry 56
Source	LDS Film 1468979
Parent Of	Thomas Pownal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124122&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124122&Relationship=2ndParent



