

Thomas Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002283
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bell
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1723
Occupation (As Documented)	Slaytr.
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	?
Register	Baptisms 1704 - 1737, Page 47, Entry 32
Source	LDS Film 1656376
Parent Of	Henry Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002283&Relationship=Baptised



