

Samuel Terriment	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084861
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Terriment
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Peckover St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Jan 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 869
Source	LDS Film 1068890
Parent	John Terriment	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084861&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084861&Relationship=2ndParent



