

Richard St. Ledger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014620
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	St.
Surname	Ledger
Gender	Male
Abode	Frederic Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 133
Source	LDS Film 93833
Parent Of	John St. Ledger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014620&Relationship=Baptised



