

Jane Bradly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037489
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bradly
Gender	Female
Abode	Bachelor St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 2, Entry 6774
Source	LDS Film 1656195
Parent Of	Thos. Bradly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037489&Relationship=Deceased
Married To	Henry Bradly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037489&Relationship=1stParent



