

Jane Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041862
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cooper
Former/Maiden/Other Surname 1	Parr
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Bolton Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1795
Date Of Child's Birth	18 Dec 1794
Register	Baptisms 1794 - 1795, Page 327, Entry 263
Source	LDS Film 93833
Parent Of	James Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041862&Relationship=Baptised
Married To	James Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041862&Relationship=1stParent



