

Alice Croskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016728
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Croskell
Married Surname	Winn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1818 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Jul 1818
Status	Spinster
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 16, Entry 32
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016728&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016728&Relationship=Witness_2
Married To	Thomas Winn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016728&Relationship=Groom



