

Peter Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071746
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ford
Gender	Male
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jun 1827
Witnesses	Matthew Files; Peter Ford
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 95, Entry 87
Source	LDS Film 1647985
Witnessed Marriage Of	James Swinshett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071746&Relationship=Groom
Witnessed Marriage Of	Jane Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071746&Relationship=Bride



