

Margaret Dealey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013646
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dealey
Married Surname	Connor
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Parish of Liverpool
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jun 1814
Status	Spinster
Marriage Type	Banns
Marrying Minister	Thomas Kidd
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 21, Entry 201
Source	LDS Film 1068890
Married To	Owen Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013646&Relationship=Groom



