

Thomas Prest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012357
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Prest
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1771
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	18 Mar 1771
Register	Baptisms 1765 - 1772, Page 48, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Prest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012357&Relationship=Baptised



