

Ambros Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004858
First Name (With Contractions)	Ambros
First Name (Without Contractions)	Ambros
Surname	Yates
Gender	Male
Abode	Park lane
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1742
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 37
Source	LDS Film 1656376
Parent Of	Richd. Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004858&Relationship=Baptised



