

Elizabeth Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060090814
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Waterson
Former/Maiden/Other Surname 1	Simmons
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	27 May 1788
Register	Burials 1784 - 1798, Page 34, Entry 2
Source	LDS Film 1546062
Parent Of	Jane Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090814&Relationship=Deceased
Married To	William Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090814&Relationship=1stParent



