

Charles Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120100
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodward
Gender	Male
Abode	Brownlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1827, Page 20, Entry 153
Source	LDS Film 1656419
Parent Of	John Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120100&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120100&Relationship=2ndParent



