

Henry Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025062
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davis
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1773
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1769 - 1774, Page 116, Entry 21
Source	LDS Film 1656377
Parent Of	Henry Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025062&Relationship=Deceased



