

Thomas Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walmsley
Gender	Male
Abode	Dale street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1792
Occupation (As Documented)	Wholesale brewer
Occupation (Standardised)	Wholesale Brewer
Date Of Child's Birth	1 Jan 1792
Register	Baptisms 1792, Page 252, Entry 103
Source	LDS Film 93833
Parent Of	Sarah Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036329&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036329&Relationship=2ndParent



