

Timothy Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127343
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Gray
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Adlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 364, Entry 2912
Source	LDS Film 1656419
Parent	Richard Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127343&Relationship=1stParent
Parent	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127343&Relationship=2ndParent



