

Patrick McLoan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430328
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McLoan
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1838
Date Of Child's Birth	19 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 4
Source	LDS Film 396375
Parent Of	Hugh McLoan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430328&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430328&Relationship=2ndParent



