

William Blundell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blundell
Gender	Male
Abode	Saint Anne St.
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1810
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	11 Jul 1810
Register	Baptisms 1792 - 1812, Page 26, Entry 18
Source	LDS Film 1656149
Parent Of	Mary Blundell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073470&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073470&Relationship=2ndParent



