

Alice Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141411
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Glover
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Mansfield St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1833
Register	Baptisms 1833 - 1834, Page 28, Entry 221
Source	LDS Film 1656421
Parent Of	James Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141411&Relationship=Baptised
Married To	William Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141411&Relationship=1stParent



