

William Bulger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bulger
Gender	Male
Abode	Erskine St
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Apr 1851
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Age At Marriage	19
Status	Bachelor
Notes	[record crossed out]
Register	Marriages 1848 - 1852, Page 164, Entry 327
Source	LDS Film 1546290
Married To	Elizabeth Jane Fishwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131111&Relationship=Bride



