

John Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fairhurst
Gender	Male
Abode	Atherton St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1749
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	23 Mar 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 20
Source	LDS Film 1656376
Parent Of	Martha Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006231&Relationship=Baptised



