

Ann Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009724
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ellis
Married Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1803
Status	Spinster
Witnesses	Edward Coventry; John Jones
Marriage Type	Licence
Marrying Minister	John Christian, Curate pro tempore
Register	Marriages 1802 - 1803, Page 270, Entry 232
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009724&Relationship=Witness_1
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009724&Relationship=Witness_2
Married To	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009724&Relationship=Groom



