

Thomas [unnamed]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001451
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	[unnamed]
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kings Street
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Aug 1721
Register	Burials 1704 - 1737, Page 130, Entry 40
Source	LDS Film 1656376
Parent	Thos. [unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001451&Relationship=1stParent



