

Christopher Rawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432595
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Rawson
Gender	Male
Abode	Toxteth Park
Year	1842 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1842
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1832 - 1847, Page 46, Entry 367
Source	LDS Film 1655552
Parent Of	Christopher Thomas Wright Rawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432595&Relationship=Baptised
Married To	Ellen Frances Rawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432595&Relationship=2ndParent



