

Robert Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028866
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Peter Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jun 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 13, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028866&Relationship=Deceased



