

Griffith Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068004
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Griffith Williams; Wm. Hughes
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 241, Entry 238
Source	LDS Film 1656574
Witnessed By	Griffith Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068004&Relationship=Witness_1
Witnessed By	Wm. Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068004&Relationship=Witness_2
Married To	Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068004&Relationship=Bride



