

Elizabeth Davidson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045359
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davidson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Milk street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Aug 1793
Date Of Death	31 Jul 1793
Age At Death	2 mths 4 days
Age At Death (Days)	4
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1793, Page 103, Entry 135
Source	LDS Film 93833
Parent	Andrew Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045359&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045359&Relationship=2ndParent



