

Joseph Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070093501
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parkinson
Gender	Male
Abode	Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	20 May 1787
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Burials 1767 - 1790, Page 184, Entry 5
Source	LDS Film 1647560
Married To	Sally Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093501&Relationship=Deceased



