

Thomas Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010742
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Watkins
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Mar 1752
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1749 - 1754, Page 149, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010742&Relationship=Deceased



