

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062319
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Bridgeport St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1805
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	19 May 1805
Register	Baptisms 1799 - 1810, Page 186, Entry 21
Source	LDS Film 1656377
Parent Of	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062319&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062319&Relationship=2ndParent



