

Peter Whittle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161044
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Whittle
Gender	Male
Abode	London Rd
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1839, Page 29, Entry 228
Source	LDS Film 1656423
Parent Of	Joanna Whittle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161044&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161044&Relationship=2ndParent



