

Rebecca Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163409
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Humphreys
Gender	Female
Abode	Washington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1839
Baptising Minister	Richd. Appleton Curate
Notes	[Thomas written & crossed out for father's name]
Register	Baptisms 1839, Page 325, Entry 2593
Source	LDS Film 1656423
Parent	Margaret Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163409&Relationship=1stParent



