

Elizabeth Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197930
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Porter
Spouse's Occupation (As Documented)	Car Proprietor
Spouse's Occupation (Standardised)	Car Proprietor
Gender	Female
Abode	Chesnut St
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1855
Date Of Child's Birth	14 Feb 1855
Register	Baptisms 1852 -1898, Page 21
Source	LDS Film 1656197
Parent Of	Oliver Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197930&Relationship=Baptised
Married To	Robert Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197930&Relationship=1stParent



