

Thomas Bullen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bullen
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	11 Jul 1784
Register	Burials 1769 - 1800, Page 8, Entry 5
Source	LDS Film 1656373
Parent Of	Mary Bullen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038023&Relationship=Deceased



