

Benjamin Curzen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087958
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Curzen
Gender	Male
Abode	Trueman Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1816
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Baptisms 1815 - 1816, Page 75, Entry 594
Source	LDS Film 1656378
Parent Of	John Curzen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087958&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087958&Relationship=2ndParent



