

Alexander Barlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424670
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Barlow
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 227
Source	LDS Film 1468980
Parent Of	Elizabeth Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424670&Relationship=Baptised
Married To	Sally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424670&Relationship=2ndParent



