

Thomas Sumers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002249
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Sumers
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	21 Sep 1726
Occupation (As Documented)	Sail Makr.
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1704 - 1737, Page 146, Entry 22
Source	LDS Film 1656376
Married To	Hanah Sumers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002249&Relationship=Deceased



