

Daniel Colgan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434707
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Colgan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Apr 1854
Date Of Child's Birth	26 Mar 1854
Register	Baptisms 1853 - 1855, Page 331, Entry 8
Source	LDS Film 396377
Parent Of	Daniel Colgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434707&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434707&Relationship=2ndParent



