

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287482
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Abode	Netherfield Rd North
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	25 May 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Mar 1836
Register	Baptisms 1830 - 1872, Page 23, Entry 181
Source	LDS Film 1656013
Parent Of	Marian Gelson Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287482&Relationship=Baptised
Married To	Marriane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287482&Relationship=2ndParent



