

William Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006755
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Abode	Ocknals Alley
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1751
Occupation (As Documented)	Skinner
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Date Of Child's Birth	5 Jun 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 1
Source	LDS Film 1656376
Parent Of	Robert Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006755&Relationship=Baptised



