

James Traverse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046795
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Traverse
Gender	Male
Abode	Vernon street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1798
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	13 Nov 1797
Register	Baptisms 1797 - 1798, Page 49, Entry 175
Source	LDS Film 93833
Parent Of	James Traverse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046795&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046795&Relationship=2ndParent



