

Henry Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144495
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Price
Parent's Occupation (As Documented)	Dock Police Man
Parent's Occupation (Standardised)	Dock Policeman
Gender	Male
Abode	Broad St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 353, Entry 2819
Source	LDS Film 1656421
Parent	Henry Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144495&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144495&Relationship=2ndParent



