

Robert Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256401
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Booth
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1860
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	28 Aug 1860
Register	Baptisms 1860 - 1861, Page 206, Entry 1644
Source	LDS Film 1656561
Parent Of	Ann Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256401&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256401&Relationship=2ndParent



