

Thomas Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dodd
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1827
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 44, Entry 131
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057480&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057480&Relationship=Witness_2
Married To	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057480&Relationship=Bride



