

Micheal Harold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070003155
First Name (With Contractions)	Micheal
First Name (Without Contractions)	Micheal
Surname	Harold
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Mar 1731
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Register	Burials 1704 - 1737, Page 162, Entry 15
Source	LDS Film 1656376
Married To	Ellen Harold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003155&Relationship=Deceased



