

William Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Gerard St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Notes	Grocer' should be 'Mariner and Grocer' altered according to the provisions of 52 Geo: 3rd Cap 146 by me Jno. Halton Curate. 18 Sep 1844
Register	Baptisms 1833 - 1834, Page 29, Entry 225
Source	LDS Film 1656421
Parent Of	Ann Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141415&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141415&Relationship=2ndParent



