

Samuel Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011450
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Johnson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1768
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	29 Aug 1768
Register	Baptisms 1765 - 1772, Page 25, Entry 22
Source	LDS Film 1656376
Parent Of	Elijah Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011450&Relationship=Baptised



