

Hannah Horrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082318
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Horrocks
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Trowbridge St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1813
Register	Baptisms 1813 - 1814, Page 209, Entry 1670
Source	LDS Film 1656378
Parent Of	Margaret Horrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082318&Relationship=Baptised
Married To	James Horrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082318&Relationship=1stParent



