

Richard Foris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000237
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Foris
Gender	Male
Abode	Tho. Street
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1707
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	25 Aug 1707
Register	Baptisms 1704 - 1737, Page 5, Entry 35
Source	LDS Film 1656376
Parent Of	Wm. Foris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000237&Relationship=Baptised



