

Edward Honey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001789
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Honey
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Dec 1744
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 12, Entry 17
Source	LDS Film 1656376
Married To	Eliza. Potty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001789&Relationship=Bride



