

Thomas Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pritchard
Gender	Male
Abode	Great Howard Street
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1795
Date Of Child's Death	17 Apr 1795
Register	Burials 1769 - 1800, Page 48, Entry 30
Source	LDS Film 1656373
Parent Of	Edward Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046974&Relationship=Deceased



