

Augustus Frederic Wiggers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049904
First Name (With Contractions)	Augustus
First Name (Without Contractions)	Augustus
Middle or Other Names	Frederic
Surname	Wiggers
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 May 1787
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Mary Evans; Thos. Buddicom
Marriage Type	Licence
Marrying Minister	Thos. Dannett
Register	Marriages 1785 - 1805, Page 14, Entry 70
Source	LDS Film 1656197
Witnessed By	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049904&Relationship=Witness_1
Witnessed By	Thos. Buddicom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049904&Relationship=Witness_2
Married To	Catharine Gaskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049904&Relationship=Bride



