

Robert Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029035
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodgson
Gender	Male
Abode	Denison street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1787
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	2 Oct 1787
Register	Baptisms 1787, Page 174, Entry 901
Source	LDS Film 93833
Parent Of	Ellen Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029035&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029035&Relationship=2ndParent



