

Betsy May	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089640
First Name (With Contractions)	Betsy
First Name (Without Contractions)	Betsy
Surname	May
Married Surname	Anderton
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Bostock St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Minor Or Full	full
Status	Spinster
Witnesses	William Frouley; Margery Bold
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 55, Entry 109
Source	LDS Film 1656680
Witnessed By	William Frouley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089640&Relationship=Witness_1
Witnessed By	Margery Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089640&Relationship=Witness_2
Married To	James Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089640&Relationship=Groom



