

Richard Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007744
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Apr 1746
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 182, Entry 34
Source	LDS Film 1656376
Married To	Eliza. Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007744&Relationship=Deceased



