

John Sownby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sownby
Gender	Male
Abode	Christian St
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1805
Register	Baptisms 1799 - 1810, Page 193, Entry 2
Source	LDS Film 1656377
Parent Of	Rosamond Sownby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062485&Relationship=Baptised
Married To	Jane Elizabeth Sownby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062485&Relationship=2ndParent



