

Andrew White	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146607
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	White
Gender	Male
Abode	Mc Viccar Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 217, Entry 1731
Source	LDS Film 2045907
Parent Of	Emma White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146607&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146607&Relationship=2ndParent



