

Sarah Priscilla Plummer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163377
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Priscilla
Surname	Plummer
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Camden Street Woodside Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 321, Entry 2561
Source	LDS Film 1656423
Parent	Robert Plummer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163377&Relationship=1stParent
Parent	Eliza Ann Plummer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163377&Relationship=2ndParent



