

Jane Wallett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076150
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wallett
Married Surname	Price
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Scarlet Street
Year	1844
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Jun 1844
Minor Or Full	Minor
Status	Spinster
Witnesses	Richard Cooper; Ann Dowling
Marriage Type	Banns
Marrying Minister	Henry H. Higgins
Register	Marriages 1837 - 1850, Page 123, Entry 245
Source	LDS Film 1656016
Witnessed By	Richard Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076150&Relationship=Witness_1
Witnessed By	Ann Dowling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076150&Relationship=Witness_2
Married To	George Liscombe Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076150&Relationship=Groom



