

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055263
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Milk Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Sep 1806
Date Of Death	8 Sep 1806
Age At Death	5mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 102, Entry 91
Source	LDS Film 1656373
Parent	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055263&Relationship=1stParent



