

John Herman Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148816
Name Prefixes	Revd.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Herman
Surname	Stafford
Name Suffixes	B A
Gender	Male
Abode	Juvenal Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1835
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	7 Nov 1831
Register	Baptisms 1828 - 1846, Page 51, Entry 1
Source	LDS Film 1656373
Parent Of	Brabazon Edward Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148816&Relationship=Baptised



