

Patrick McAvoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036649
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McAvoy
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Furey, (X); Jane McManus, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 180, Entry 538
Source	LDS Film 93919
Witnessed By	William Furey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036649&Relationship=Witness_1
Witnessed By	Jane McManus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036649&Relationship=Witness_2
Married To	Mary Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036649&Relationship=Bride



