

Sarah Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070623
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Garner
Former/Maiden/Other Surname 1	Whittle
Spouse's Occupation (As Documented)	Leather Dresser
Spouse's Occupation (Standardised)	Leather Dresser
Gender	Female
Abode	Eccles Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Date Of Child's Birth	6 Oct 1808
Register	Baptisms 1809, Page 370, Entry 6
Source	LDS Film 93833
Parent Of	Ann Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070623&Relationship=Baptised
Married To	Thomas Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070623&Relationship=1stParent



